"Timestamp","Year","Month","Day","Hour","Minute","kW","kWh","POAI","GHI","TmpF","TmpC"
2022-09-03 20:47:00,2022,9,3,20,47,-35.0090179,110750408,-0.333996,-0.1759707,75.30747206,24.0597067
2022-09-03 20:48:00,2022,9,3,20,48,-34.4935074,110750408,-0.333996,-0.174331,75.2793161,24.0440645
2022-09-03 20:49:00,2022,9,3,20,49,-39.3592377,110750408,-0.333996,-0.17269125,75.25116194,24.0284233
2022-09-03 20:50:00,2022,9,3,20,50,-38.1444664,110750408,-0.333996,-0.17105155,75.22300607,24.01278115
2022-09-03 20:51:00,2022,9,3,20,51,-35.5751991,110750408,-0.333996,-0.1694118,75.19485182,23.9971399
2022-09-03 20:52:00,2022,9,3,20,52,-34.3219643,110750408,-0.333996,-0.1677721,75.16669775,23.98149875
2022-09-03 20:53:00,2022,9,3,20,53,-34.3383102,110750408,-0.333996,-0.1661323,75.13854179,23.96585655
2022-09-03 20:54:00,2022,9,3,20,54,-34.6539383,110750408,-0.333996,-0.16449265,75.11038754,23.9502153
2022-09-03 20:55:00,2022,9,3,20,55,-34.6080132,110750408,-0.333996,-0.16285295,75.08223347,23.93457415
2022-09-03 20:56:00,2022,9,3,20,56,-36.3594437,110750408,-0.333996,-0.1612132,75.05407922,23.9189329
2022-09-03 20:57:00,2022,9,3,20,57,-36.3995819,110750408,-0.333996,-0.1595735,75.02592335,23.90329075
2022-09-03 20:58:00,2022,9,3,20,58,-35.7294159,110750408,-0.333996,-0.15793375,74.99776748,23.8876486
2022-09-03 20:59:00,2022,9,3,20,59,-34.5442047,110750408,-0.333996,-0.15629405,74.96961323,23.87200735
2022-09-03 21:00:00,2022,9,3,21,0,-30.7124481,110750408,-0.333996,-0.1546543,74.94145907,23.85636615
2022-09-03 21:01:00,2022,9,3,21,1,-31.3778114,110750408,-0.333996,-0.1530146,74.91330491,23.84072495
2022-09-03 21:02:00,2022,9,3,21,2,-30.1709023,110750408,-0.54985295,-0.1513748,74.88514904,23.8250828
2022-09-03 21:03:00,2022,9,3,21,3,-30.9093285,110750408,-0.44192445,-0.14973515,74.85699479,23.80944155
2022-09-03 21:04:00,2022,9,3,21,4,-29.6047535,110750408,-0.333996,-0.1480954,74.82884063,23.79380035
2022-09-03 21:05:00,2022,9,3,21,5,-30.065567,110750408,-0.54985295,-0.1464557,74.80068647,23.77815915
2022-09-03 21:06:00,2022,9,3,21,6,-29.1545238,110750408,-0.333996,-0.14481595,74.77253051,23.76251695
2022-09-03 21:07:00,2022,9,3,21,7,-33.8798981,110750408,-0.333996,-0.14317625,74.74437473,23.74687485
2022-09-03 21:08:00,2022,9,3,21,8,-34.2093124,110750408,-0.333996,-0.14153655,74.71622219,23.73123455
2022-09-03 21:09:00,2022,9,3,21,9,-33.1671791,110750408,-0.54985295,-0.13989675,74.68806623,23.71559235
2022-09-03 21:10:00,2022,9,3,21,10,-35.9153671,110750408,-0.44192445,-0.1382571,74.65991216,23.6999512
2022-09-03 21:11:00,2022,9,3,21,11,-34.6025314,110750408,-0.333996,-0.1366173,74.6317562,23.684309
2022-09-03 21:12:00,2022,9,3,21,12,-34.3868179,110750408,-0.333996,-0.13497765,74.60360375,23.66866875
2022-09-03 21:13:00,2022,9,3,21,13,-34.7314301,110750408,-0.54985295,-0.1333379,74.57544788,23.6530266
2022-09-03 21:14:00,2022,9,3,21,14,-30.516943,110750408,-0.4356254,-0.1316982,74.54729192,23.6373844
2022-09-03 21:15:00,2022,9,3,21,15,-30.6317101,110750408,-0.10792845,-0.13005845,74.51913776,23.6217432
2022-09-03 21:16:00,2022,9,3,21,16,-36.0595703,110750408,-0.10792845,-0.12841875,74.4909836,23.606102
2022-09-03 21:17:00,2022,9,3,21,17,-34.3869972,110750408,-0.10792845,-0.126779,74.46282944,23.5904608
2022-09-03 21:18:00,2022,9,3,21,18,-31.8099995,110750408,-0.333996,-0.12513925,74.43467348,23.5748186
2022-09-03 21:19:00,2022,9,3,21,19,-31.2091408,110750408,-0.44192445,-0.1234996,74.40651932,23.5591774
2022-09-03 21:20:00,2022,9,3,21,20,-29.9055328,110750408,-0.44714725,-0.1218598,74.37696611,23.54275895
2022-09-03 21:21:00,2022,9,3,21,21,-30.5087547,110750408,-0.2153158,-0.1202201,74.32755674,23.5153093
2022-09-03 21:22:00,2022,9,3,21,22,-30.0243473,110750408,-0.54985295,-0.1185804,74.27814584,23.4878588
2022-09-03 21:23:00,2022,9,3,21,23,-29.6725883,110750408,-0.54985295,-0.11694065,74.22873476,23.4604082
2022-09-03 21:24:00,2022,9,3,21,24,-29.7121086,110750408,-0.333996,-0.11530095,74.17932377,23.43295765
2022-09-03 21:25:00,2022,9,3,21,25,-33.3183403,110750408,-0.333996,-0.1136612,74.12991278,23.4055071
2022-09-03 21:26:00,2022,9,3,21,26,-34.601635,110750408,-0.54985295,-0.1103881,74.08050341,23.37805745
2022-09-03 21:27:00,2022,9,3,21,27,-34.4603539,110750408,-0.54985295,-0.00547945,74.03109251,23.35060695
2022-09-03 21:28:00,2022,9,3,21,28,-30.4027195,110750408,-0.333996,0.0994292,73.98168314,23.3231573
2022-09-03 21:29:00,2022,9,3,21,29,-30.3258438,110750408,-0.10792845,0.20433785,73.93227215,23.29570675
2022-09-03 21:30:00,2022,9,3,21,30,-29.937767,110750408,-0.3237854,0.3092465,73.88285945,23.26825525
2022-09-03 21:31:00,2022,9,3,21,31,-29.9115887,110750408,-0.10792845,0.4141552,73.83345008,23.2408056
2022-09-03 21:32:00,2022,9,3,21,32,-29.6199684,110750408,-0.10792845,0.51906385,73.78403918,23.2133551
2022-09-03 21:33:00,2022,9,3,21,33,-29.530405,110750408,-0.10792845,0.62397255,73.73462981,23.18590545
2022-09-03 21:34:00,2022,9,3,21,34,-29.6286697,110750408,0.10253705,0.72888125,73.68521882,23.1584549
2022-09-03 21:35:00,2022,9,3,21,35,-36.3719101,110750408,0.10792845,0.8337899,73.63580954,23.1310053
2022-09-03 21:36:00,2022,9,3,21,36,-33.6709366,110750408,0.6628867,1.06317845,73.58639846,23.1035547
2022-09-03 21:37:00,2022,9,3,21,37,-30.3325958,110750408,1.75779985,1.96186855,73.53698756,23.0761042
2022-09-03 21:38:00,2022,9,3,21,38,-29.3390121,110750408,2.204517,2.4846873,73.48757648,23.0486536
2022-09-03 21:39:00,2022,9,3,21,39,-30.154295,110750408,2.19430635,2.86480565,73.42590884,23.0143938
2022-09-03 21:40:00,2022,9,3,21,40,-28.6175976,110750408,2.4203739,2.77412195,73.35418019,22.97454455
2022-09-03 21:41:00,2022,9,3,21,41,-28.5407715,110750408,2.204517,2.68343815,73.28245316,22.9346962
2022-09-03 21:42:00,2022,9,3,21,42,-32.4877586,110750408,1.97844945,2.5927546,73.21072622,22.8948479
2022-09-03 21:43:00,2022,9,3,21,43,-33.9151306,110750408,1.6546641,2.50207085,73.13899748,22.8549986
2022-09-03 21:44:00,2022,9,3,21,44,-32.7331047,110750408,1.3258439,2.4113873,73.06726874,22.8151493
2022-09-03 21:45:00,2022,9,3,21,45,-30.1763744,110750408,1.2076343,2.3207035,72.9955418,22.775301
2022-09-03 21:46:00,2022,9,3,21,46,-28.81423,110750408,1.0946005,2.2300198,72.92381477,22.73545265
2022-09-03 21:47:00,2022,9,3,21,47,-29.1593857,110750408,1.32066805,2.1393362,72.85208783,22.69560435
2022-09-03 21:48:00,2022,9,3,21,48,-28.7232399,110750408,1.0946005,2.04865245,72.78035909,22.65575505
2022-09-03 21:49:00,2022,9,3,21,49,-28.8408108,110750408,1.0946005,1.9579687,72.70863035,22.61590575
2022-09-03 21:50:00,2022,9,3,21,50,-29.1544666,110750408,0.87874355,1.86728515,72.63690341,22.57605745
2022-09-03 21:51:00,2022,9,3,21,51,-30.4914379,110750408,0.87874355,1.77660135,72.56517638,22.5362091
2022-09-03 21:52:00,2022,9,3,21,52,-36.4796295,110750408,0.87874355,1.6859178,72.49344773,22.49635985
2022-09-03 21:53:00,2022,9,3,21,53,-35.4630966,110750408,0.87874355,1.59523405,72.4217207,22.4565115
2022-09-03 21:54:00,2022,9,3,21,54,-30.3038158,110750408,0.87874355,1.5045504,72.34999367,22.41666315
2022-09-03 21:55:00,2022,9,3,21,55,-30.4651642,110750408,0.87874355,1.41386665,72.27826673,22.37681485
2022-09-03 21:56:00,2022,9,3,21,56,-29.5083218,110750408,0.6628867,1.323183,72.20653628,22.3369646
2022-09-03 21:57:00,2022,9,3,21,57,-29.4036598,110750408,0.6628867,1.2557574,72.13480925,22.29711625
2022-09-03 21:58:00,2022,9,3,21,58,-29.7232304,110750408,0.77081515,1.39941265,72.06308231,22.25726795
2022-09-03 21:59:00,2022,9,3,21,59,-29.4260597,110750408,0.87874355,1.543068,71.99135528,22.2174196
2022-09-03 22:00:00,2022,9,3,22,0,-29.7585602,110750408,1.32066805,1.68782685,71.91962663,22.17757035
2022-09-03 22:01:00,2022,9,3,22,1,-29.4809113,110750408,1.76259255,1.8318586,71.8478996,22.137722
2022-09-03 22:02:00,2022,9,3,22,2,-29.9516697,110750408,2.204517,1.824425,71.77617086,22.0978727
2022-09-03 22:03:00,2022,9,3,22,3,-34.0689621,110750408,1.76259255,1.81699135,71.70444392,22.0580244
2022-09-03 22:04:00,2022,9,3,22,4,-34.3530617,110750408,1.536525,1.80955775,71.63271518,22.0181751
2022-09-03 22:05:00,2022,9,3,22,5,-30.9442291,110750408,0.87874355,1.6532292,71.56098824,21.9783268
2022-09-03 22:06:00,2022,9,3,22,6,-30.6376934,110750408,0.87874355,1.42222395,71.48926121,21.93847845
2022-09-03 22:07:00,2022,9,3,22,7,-31.1837883,110750408,0.55454955,1.19121875,71.41753418,21.8986301
2022-09-03 22:08:00,2022,9,3,22,8,-31.1914883,110750408,0.333996,0.96021355,71.34580382,21.8587799
2022-09-03 22:09:00,2022,9,3,22,9,-30.4053421,110750408,0.10792845,0.72920835,71.27407679,21.81893155
2022-09-03 22:10:00,2022,9,3,22,10,-30.5410004,110750408,0.10792845,0.5873963,71.20234985,21.77908325
2022-09-03 22:11:00,2022,9,3,22,11,-30.5426655,110750408,0.10792845,0.57968115,71.13062291,21.73923495
2022-09-03 22:12:00,2022,9,3,22,12,-31.1700649,110750408,0.00345165,0.57196595,71.05889408,21.6993856
2022-09-03 22:13:00,2022,9,3,22,13,-33.9073486,110750408,0,0.56425075,70.98716723,21.65953735
2022-09-03 22:14:00,2022,9,3,22,14,-34.921402,110750408,-0.10792845,0.5565356,70.9154402,21.619689
2022-09-03 22:15:00,2022,9,3,22,15,-34.8893852,110750408,-0.10792845,0.54882045,70.84371155,21.57983975
2022-09-03 22:16:00,2022,9,3,22,16,-33.8576775,110750408,-0.10792845,0.5411053,70.77198281,21.53999045
2022-09-03 22:17:00,2022,9,3,22,17,-30.8207321,110750408,-0.10792845,0.53339005,70.70025578,21.5001421
2022-09-03 22:18:00,2022,9,3,22,18,-30.9114532,110750408,-0.10792845,0.5256749,70.62852884,21.4602938
2022-09-03 22:19:00,2022,9,3,22,19,-30.597393,110750408,-0.10792845,0.51795975,70.55680181,21.42044545
2022-09-03 22:20:00,2022,9,3,22,20,-30.9715748,110750408,0,0.51024455,70.48507316,21.3805962
2022-09-03 22:21:00,2022,9,3,22,21,-30.3394852,110750408,-0.10792845,0.50252935,70.41334442,21.3407469
2022-09-03 22:22:00,2022,9,3,22,22,-30.032589,110750408,-0.10792845,0.4948142,70.34161739,21.30089855
2022-09-03 22:23:00,2022,9,3,22,23,-30.0033398,110750408,0,0.48709905,70.26989045,21.26105025
2022-09-03 22:24:00,2022,9,3,22,24,-34.6166763,110750408,-0.10792845,0.47938385,70.19816171,21.22120095
2022-09-03 22:25:00,2022,9,3,22,25,-33.6795807,110750408,-0.10792845,0.4716687,70.12643468,21.1813526
2022-09-03 22:26:00,2022,9,3,22,26,-30.8054943,110750408,-0.10792845,0.4639535,70.07533286,21.1529627
2022-09-03 22:27:00,2022,9,3,22,27,-30.0749454,110750408,-0.10792845,0.4562383,70.04230691,21.13461495
2022-09-03 22:28:00,2022,9,3,22,28,-30.3443279,110750408,-0.10792845,0.44852315,70.00928096,21.1162672
2022-09-03 22:29:00,2022,9,3,22,29,-30.029108,110750408,-0.10792845,0.440808,69.97625672,21.0979204
2022-09-03 22:30:00,2022,9,3,22,30,-30.0023136,110750408,-0.10792845,0.4330928,69.94323248,21.0795736
2022-09-03 22:31:00,2022,9,3,22,31,-29.7495441,110750408,-0.2209639,0.42537765,69.91020662,21.0612259
2022-09-03 22:32:00,2022,9,3,22,32,-30.0337448,110750408,-0.10792845,0.41766245,69.87718238,21.0428791
2022-09-03 22:33:00,2022,9,3,22,33,-34.5767479,110750408,-0.10792845,0.4099473,69.84415652,21.0245314
2022-09-03 22:34:00,2022,9,3,22,34,-34.2835236,110750408,-0.2209653,0.4022321,69.81113057,21.00618365
2022-09-03 22:35:00,2022,9,3,22,35,-30.8775635,110750408,-0.22096595,0.3945169,69.77810624,20.9878368
2022-09-03 22:36:00,2022,9,3,22,36,-30.3198662,110750408,-0.22096615,0.38680175,69.74508209,20.96949005
2022-09-03 22:37:00,2022,9,3,22,37,-29.9618225,110750408,-0.2209669,0.3790866,69.71205614,20.9511423
2022-09-03 22:38:00,2022,9,3,22,38,-29.9523163,110750408,-0.3340067,0.3713714,69.67903199,20.93279555
2022-09-03 22:39:00,2022,9,3,22,39,-29.9890251,110750408,-0.2209679,0.3636562,69.64600775,20.91444875
2022-09-03 22:40:00,2022,9,3,22,40,-29.9454422,110750408,-0.22096845,0.35594105,69.61298009,20.89610005
2022-09-03 22:41:00,2022,9,3,22,41,-30.6502895,110750408,-0.22096895,0.3482259,69.57995585,20.87775325
2022-09-03 22:42:00,2022,9,3,22,42,-37.0277748,110750408,-0.22096935,0.3405107,69.54693161,20.85940645
2022-09-03 22:43:00,2022,9,3,22,43,-33.9902039,110750408,-0.10792845,0.3327955,69.51390737,20.84105965
2022-09-03 22:44:00,2022,9,3,22,44,-31.4259911,110750408,-0.10792845,0.32508035,69.48334652,20.8240814
2022-09-03 22:45:00,2022,9,3,22,45,-30.7283363,110750408,-0.10792845,0.3173652,69.4875128,20.826396
2022-09-03 22:46:00,2022,9,3,22,46,-30.3360806,110750408,-0.22096915,0.30964995,69.49167899,20.82871055
2022-09-03 22:47:00,2022,9,3,22,47,-29.7415848,110750408,-0.2209691,0.3019348,69.49584527,20.83102515
2022-09-03 22:48:00,2022,9,3,22,48,-30.0601559,110750408,-0.220969,0.29421965,69.50001137,20.83333965
2022-09-03 22:49:00,2022,9,3,22,49,-29.8812504,110750408,-0.22096895,0.2865045,69.50417765,20.83565425
2022-09-03 22:50:00,2022,9,3,22,50,-29.5539551,110750408,-0.3340084,0.2787893,69.50834213,20.83796785
2022-09-03 22:51:00,2022,9,3,22,51,-33.4900932,110750408,-0.2209683,0.2710741,69.51251012,20.8402834
2022-09-03 22:52:00,2022,9,3,22,52,-33.496769,110750408,-0.2209681,0.26335895,69.51667631,20.84259795
2022-09-03 22:53:00,2022,9,3,22,53,-30.3076839,110750408,-0.22096785,0.25564375,69.52084088,20.8449116
2022-09-03 22:54:00,2022,9,3,22,54,-29.875452,110750408,-0.2209676,0.2479286,69.52500698,20.8472261
2022-09-03 22:55:00,2022,9,3,22,55,-29.8272133,110750408,-0.22096735,0.2402134,69.52917497,20.84954165
2022-09-03 22:56:00,2022,9,3,22,56,-30.554985,110750408,-0.2209671,0.23249825,69.53333945,20.85185525
2022-09-03 22:57:00,2022,9,3,22,57,-29.9300823,110750408,-0.22096685,0.22478305,69.53750573,20.85416985
2022-09-03 22:58:00,2022,9,3,22,58,-30.4421349,110750408,-0.2209663,0.2170679,69.54167192,20.8564844
2022-09-03 22:59:00,2022,9,3,22,59,-30.1071301,110750408,-0.22096605,0.2093527,69.5458382,20.858799
2022-09-03 23:00:00,2022,9,3,23,0,-34.2014427,110750408,-0.21802975,0.20163755,69.55000439,20.86111355
2022-09-03 23:01:00,2022,9,3,23,1,-34.8652878,110750408,-0.10792845,0.19392235,69.55417058,20.8634281
2022-09-03 23:02:00,2022,9,3,23,2,-31.1284046,110750408,-0.10792845,0.1862072,69.55833506,20.8657417
2022-09-03 23:03:00,2022,9,3,23,3,-30.6196594,110750408,-0.10792845,0.178492,69.56250305,20.86805725
2022-09-03 23:04:00,2022,9,3,23,4,-30.6675339,110750408,-0.22096525,0.17077685,69.56666924,20.8703718
2022-09-03 23:05:00,2022,9,3,23,5,-30.6266842,110750408,-0.2209654,0.16306165,69.57083381,20.87268545
2022-09-03 23:06:00,2022,9,3,23,6,-30.5524426,110750408,-0.22096585,0.1553465,69.575,20.875
2022-09-03 23:07:00,2022,9,3,23,7,-30.8912411,110750408,-0.10792845,0.14763135,69.5791679,20.8773155
2022-09-03 23:08:00,2022,9,3,23,8,-30.9177685,110750408,-0.22096625,0.1399161,69.58333238,20.8796291
2022-09-03 23:09:00,2022,9,3,23,9,-36.6137772,110750408,-0.22096645,0.13220095,69.58749866,20.8819437
2022-09-03 23:10:00,2022,9,3,23,10,-37.0336876,110750408,-0.22096635,0.1244858,69.59166485,20.88425825
2022-09-03 23:11:00,2022,9,3,23,11,-31.8458958,110750408,-0.10792845,0.11677065,69.59583113,20.88657285
2022-09-03 23:12:00,2022,9,3,23,12,-30.4311142,110750408,-0.22096605,0.1090554,69.59999732,20.8888874
2022-09-03 23:13:00,2022,9,3,23,13,-30.2612286,110750408,-0.10792845,0.10134025,69.6041636,20.891202
2022-09-03 23:14:00,2022,9,3,23,14,-31.0875111,110750408,-0.2209666,0.0936251,69.60832799,20.89351555
2022-09-03 23:15:00,2022,9,3,23,15,-30.6261673,110750408,-0.3340047,0.08590995,69.61249598,20.8958311
2022-09-03 23:16:00,2022,9,3,23,16,-30.2916718,110750408,-0.33400455,0.0781947,69.61666217,20.89814565
2022-09-03 23:17:00,2022,9,3,23,17,-30.3124962,110750408,-0.3340044,0.07047955,69.62082674,20.9004593
2022-09-03 23:18:00,2022,9,3,23,18,-33.6741219,110750408,-0.3340043,0.0627644,69.62499293,20.90277385
2022-09-03 23:19:00,2022,9,3,23,19,-34.2246628,110750408,-0.33400415,0.0550492,69.62916092,20.9050894
2022-09-03 23:20:00,2022,9,3,23,20,-34.36586,110750408,-0.334004,0.047334,69.63332531,20.90740295
2022-09-03 23:21:00,2022,9,3,23,21,-31.514864,110750408,-0.33400385,0.03961885,69.63749159,20.90971755
2022-09-03 23:22:00,2022,9,3,23,22,-30.6102276,110750408,-0.44138715,0.0319037,69.64165778,20.9120321
2022-09-03 23:23:00,2022,9,3,23,23,-30.764801,110750408,-0.33400355,0.0241885,69.64582406,20.9143467
2022-09-03 23:24:00,2022,9,3,23,24,-30.3633842,110750408,-0.33400295,0.01647335,69.64999025,20.91666125
2022-09-03 23:25:00,2022,9,3,23,25,-30.4003334,110750408,-0.3340036,0.00875814999999999,69.65415653,20.91897585
2022-09-03 23:26:00,2022,9,3,23,26,-30.1128731,110750408,-0.44193265,0.001043,69.65832092,20.9212894
2022-09-03 23:27:00,2022,9,3,23,27,-30.379385,110750408,-0.4419333,-0.0066722,69.66248891,20.92360495
2022-09-03 23:28:00,2022,9,3,23,28,-30.3760204,110750408,-0.44193395,-0.0143874,69.6666551,20.9259195
2022-09-03 23:29:00,2022,9,3,23,29,-30.4088707,110750408,-0.3340061,-0.02210255,69.67081967,20.92823315
2022-09-03 23:30:00,2022,9,3,23,30,-34.0770493,110750408,-0.22096775,-0.0298177,69.67498586,20.9305477
2022-09-03 23:31:00,2022,9,3,23,31,-34.1603432,110750408,-0.2209685,-0.0375329,69.67915385,20.93286325
2022-09-03 23:32:00,2022,9,3,23,32,-30.904501,110750408,-0.4419393,-0.04524805,69.68331824,20.9351768
2022-09-03 23:33:00,2022,9,3,23,33,-30.4868832,110750408,-0.4419401,-0.05296325,69.68748452,20.9374914
2022-09-03 23:34:00,2022,9,3,23,34,-30.9629612,110750408,-0.4418309,-0.0606784,69.69165071,20.93980595
2022-09-03 23:35:00,2022,9,3,23,35,-30.4365883,110750408,-0.44134295,-0.0683936,69.6958187,20.9421215
2022-09-03 23:36:00,2022,9,3,23,36,-30.3015003,110750408,-0.3288985,-0.07610875,69.69998318,20.9444351
2022-09-03 23:37:00,2022,9,3,23,37,-30.8324833,110750408,-0.328898,-0.08382395,69.70414946,20.9467497
2022-09-03 23:38:00,2022,9,3,23,38,-30.3838444,110750408,-0.3339956,-0.09153915,69.70831565,20.94906425
2022-09-03 23:39:00,2022,9,3,23,39,-30.3997593,110750408,-0.4419389,-0.0992543,69.71248184,20.9513788
2022-09-03 23:40:00,2022,9,3,23,40,-30.0501385,110750408,-0.22096935,-0.10696945,69.71664812,20.9536934
2022-09-03 23:41:00,2022,9,3,23,41,-33.1967545,110750408,-0.32879005,-0.10657095,69.72081431,20.95600795
2022-09-03 23:42:00,2022,9,3,23,42,-34.1525307,110750408,-0.22096935,-0.1057457,69.72497879,20.95832155
2022-09-03 23:43:00,2022,9,3,23,43,-30.8704128,110750408,-0.1083809,-0.10492045,69.72914678,20.9606371
2022-09-03 23:44:00,2022,9,3,23,44,-30.0051441,110750408,-0.2209692,-0.10409515,69.73331306,20.9629517
2022-09-03 23:45:00,2022,9,3,23,45,-30.0401115,110750408,-0.1079297,-0.10326995,69.73747745,20.96526525
2022-09-03 23:46:00,2022,9,3,23,46,-30.1409645,110750408,-0.220969,-0.10244465,69.74164364,20.9675798
2022-09-03 23:47:00,2022,9,3,23,47,-30.6040001,110750408,-0.10793,-0.1016194,69.74581163,20.96989535
2022-09-03 23:48:00,2022,9,3,23,48,-30.8939991,110750408,-0.2209688,-0.1007941,69.7499762,20.972209
2022-09-03 23:49:00,2022,9,3,23,49,-32.95644,110750408,-0.2216457,-0.09996885,69.75414239,20.97452355
2022-09-03 23:50:00,2022,9,3,23,50,-30.7876816,110750408,-0.2209681,-0.09914365,69.75830858,20.9768381
2022-09-03 23:51:00,2022,9,3,23,51,-34.5995102,110750408,-0.22096795,-0.09831835,69.76247486,20.9791527
2022-09-03 23:52:00,2022,9,3,23,52,-34.38731,110750408,-0.22096775,-0.0974931,69.76664105,20.98146725
2022-09-03 23:53:00,2022,9,3,23,53,-31.2214947,110750408,-0.3338919,-0.09666785,69.77080724,20.9837818
2022-09-03 23:54:00,2022,9,3,23,54,-30.3013306,110750408,-0.2209674,-0.0958426,69.77497172,20.9860954
2022-09-03 23:55:00,2022,9,3,23,55,-30.0249271,110750408,-0.33400315,-0.09501735,69.77913971,20.98841095
2022-09-03 23:56:00,2022,9,3,23,56,-30.5951004,110750408,-0.33400315,-0.09419205,69.78330599,20.99072555
2022-09-03 23:57:00,2022,9,3,23,57,-30.3933029,110750408,-0.33400305,-0.0933668,69.78747047,20.99303915
2022-09-03 23:58:00,2022,9,3,23,58,-30.0590706,110750408,-0.33400305,-0.0925416,69.79163657,20.99535365
2022-09-03 23:59:00,2022,9,3,23,59,-30.0605145,110750408,-0.33400305,-0.0917163,69.79580456,20.9976692
2022-09-04 00:00:00,2022,9,4,0,0,-30.8188553,110750408,-0.22096735,-0.09089105,69.79996913,20.99998285
2022-09-04 00:01:00,2022,9,4,0,1,-34.2817841,110750408,-0.2209677,-0.09006575,69.80413532,21.0022974
2022-09-04 00:02:00,2022,9,4,0,2,-31.2730179,110750408,-0.2209689,-0.08924055,69.8083016,21.004612
2022-09-04 00:03:00,2022,9,4,0,3,-29.7893467,110750408,-0.334008,-0.08841525,69.81246779,21.00692655
2022-09-04 00:04:00,2022,9,4,0,4,-30.5963631,110750408,-0.22097055,-0.08759,69.81663407,21.00924115
2022-09-04 00:05:00,2022,9,4,0,5,-30.2449589,110750408,-0.3340094,-0.0867647,69.82080017,21.01155565
2022-09-04 00:06:00,2022,9,4,0,6,-30.520607,110750408,-0.33400995,-0.08593945,69.82496474,21.0138693
2022-09-04 00:07:00,2022,9,4,0,7,-30.8132019,110750408,-0.3340103,-0.08511425,69.82913264,21.0161848
2022-09-04 00:08:00,2022,9,4,0,8,-30.1500263,110750408,-0.33401065,-0.08428895,69.83329892,21.0184994
2022-09-04 00:09:00,2022,9,4,0,9,-29.817131,110750408,-0.44194305,-0.0834637,69.8374634,21.020813
2022-09-04 00:10:00,2022,9,4,0,10,-34.6213913,110750408,-0.4419432,-0.08263845,69.84162968,21.0231276
2022-09-04 00:11:00,2022,9,4,0,11,-33.6303787,110750408,-0.44194265,-0.0818132,69.84579749,21.02544305
2022-09-04 00:12:00,2022,9,4,0,12,-30.3499756,110750408,-0.33401075,-0.08098795,69.84996206,21.0277567
2022-09-04 00:13:00,2022,9,4,0,13,-30.2154121,110750408,-0.2209717,-0.08016265,69.85412825,21.03007125
2022-09-04 00:14:00,2022,9,4,0,14,-29.6273022,110750408,-0.3340121,-0.0793374,69.85829453,21.03238585
2022-09-04 00:15:00,2022,9,4,0,15,-30.0079861,110750408,-0.334012,-0.07851215,69.86246072,21.0347004
2022-09-04 00:16:00,2022,9,4,0,16,-29.8355007,110750408,-0.22097115,-0.0776869,69.866627,21.037015
2022-09-04 00:17:00,2022,9,4,0,17,-29.5725994,110750408,-0.3340115,-0.0768616,69.87079319,21.03932955
2022-09-04 00:18:00,2022,9,4,0,18,-29.786068,110750408,-0.33401135,-0.07603635,69.87495767,21.04164315
2022-09-04 00:19:00,2022,9,4,0,19,-29.5133514,110750408,-0.2209712,-0.07521115,69.87912557,21.04395865
2022-09-04 00:20:00,2022,9,4,0,20,-34.224205,110750408,-0.2224393,-0.07438585,69.88329185,21.04627325
2022-09-04 00:21:00,2022,9,4,0,21,-30.6989326,110750408,-0.3340122,-0.0735606,69.88745633,21.04858685
2022-09-04 00:22:00,2022,9,4,0,22,-30.6851559,110750408,-0.22097185,-0.0727353,69.89162261,21.05090145
2022-09-04 00:23:00,2022,9,4,0,23,-29.5454063,110750408,-0.2209723,-0.07191005,69.89579051,21.05321695
2022-09-04 00:24:00,2022,9,4,0,24,-29.5594444,110750408,-0.21882735,-0.07108485,69.89995499,21.05553055
2022-09-04 00:25:00,2022,9,4,0,25,-30.5327301,110750408,-0.3320023,-0.07025955,69.90412118,21.0578451
2022-09-04 00:26:00,2022,9,4,0,26,-30.2757607,110750408,-0.33401335,-0.0694343,69.90828746,21.0601597
2022-09-04 00:27:00,2022,9,4,0,27,-29.8053436,110750408,-0.33401255,-0.068609,69.91245536,21.0624752
2022-09-04 00:28:00,2022,9,4,0,28,-30.5255451,110750408,-0.3340128,-0.0677838,69.91661993,21.06478885
2022-09-04 00:29:00,2022,9,4,0,29,-33.8614197,110750408,-0.334013,-0.0669585,69.92078612,21.0671034
2022-09-04 00:30:00,2022,9,4,0,30,-33.4781227,110750408,-0.3340133,-0.06613325,69.9249524,21.069418
2022-09-04 00:31:00,2022,9,4,0,31,-33.5818939,110750408,-0.33401355,-0.065308,69.9291185,21.0717325
2022-09-04 00:32:00,2022,9,4,0,32,-30.8476753,110750408,-0.4419452,-0.06448275,69.93328478,21.0740471
2022-09-04 00:33:00,2022,9,4,0,33,-29.7180252,110750408,-0.4419448,-0.0636575,69.93745097,21.07636165
2022-09-04 00:34:00,2022,9,4,0,34,-32.5475464,110750408,-0.4419445,-0.0628322,69.94161554,21.0786753
2022-09-04 00:35:00,2022,9,4,0,35,-30.4944401,110750408,-0.54987525,-0.06200695,69.94578344,21.0809908
2022-09-04 00:36:00,2022,9,4,0,36,-29.9496059,110750408,-0.44194335,-0.06118175,69.94994972,21.0833054
2022-09-04 00:37:00,2022,9,4,0,37,-29.7302113,110750408,-0.44194315,-0.06035645,69.95411411,21.08561895
2022-09-04 00:38:00,2022,9,4,0,38,-29.722826,110750408,-0.54987305,-0.0595312,69.95828039,21.08793355
2022-09-04 00:39:00,2022,9,4,0,39,-30.0121899,110750408,-0.44194245,-0.0587059,69.96244829,21.09024905
